﻿"date","H00","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23"
"16/03/21","","","","","","","","","","","","","","","","","","2","","","","","",""
"15/03/21","","","","","","","","","","","","","","","","1","","","","","","","",""
"14/03/21","","","","","","","","","","","","","","","1","","","1","","","","","",""
"13/03/21","","","","","","","","","","","","","","2","","","","1","","","","","",""
"12/03/21","","","","","","","","","","","","","","","","","","1","","","","","",""
"11/03/21","","","","","","","","","","","","","","","","","","2","","","","","",""
"10/03/21","","","","","","","","","","","1","","1","","1","","","","","","","","",""
"09/03/21","","","","","","","","","","","","","","","","","","","1","","","","",""
"08/03/21","","","","","","","","","","","","","","","","","1","1","1","","","","",""
"01/03/21","","","","","","","","","","","","","","","","","10","","","","","","",""
"27/02/21","","","","","","","","","","","","","","","","","","","1","","","","1",""
"26/02/21","","","","","","","","1","","","","","","","","","","","","","","","",""
"25/02/21","","","","","","","","","","","","","","","","","","","1","","","","","1"
"24/02/21","","","","","","","","","","","","","","","1","","","1","","1","","","",""
"22/02/21","","","","","","","","","","","","","","","","","","1","","","","","",""
"21/02/21","","","","","","","","","","","","","","","","","2","","","","","","",""
"20/02/21","","","","","","","","","","","1","","","","","","","1","","","","","",""
"19/02/21","","","","","","","","","","","","","","","","","","1","","","","","",""
"18/02/21","","","","","","","","","","","","","","","","","","1","","","","","",""
"17/02/21","","","","","","","","","","5","","","1","","1","","","1","","","","","",""
"16/02/21","","","","","","","","","","","","","","","","","","1","","","","","",""
"13/02/21","","","","","","","","","","","","","","","","","1","1","","","","","",""
"12/02/21","","","","","","","","","","","","","","","","","","","1","","","","",""
"11/02/21","","","","","","","","","","","","","","","","","","1","","","","","",""
"10/02/21","","","","","","","","","","","","","","","","","","1","","","","","",""
"09/02/21","","","","","","","","","","","","","","","","","","1","","","","","",""
"08/02/21","2","","","","","","","","","","","","","","","","","","","","","","","1"
"07/02/21","","","","","1","","","","","","","","","","","","","1","","","","","",""
"06/02/21","","","","","","","","","","","","","","2","","","","1","","","","","",""
"05/02/21","","","","","","","","","","","","","","","","1","","","","","","1","",""
"04/02/21","","","","","","","","","","","","","","","1","","","","","","","","",""
"03/02/21","","","","","","","","","","","","","","","","2","4","","","","","","",""
"01/02/21","","","1","","","","","","","","","","","","","1","","","","","","","",""
"20/01/21","","","","","","","","","","","","","","","","","","","","","2","","",""
"15/01/21","","","","","","","","","","","","","2","","","","3","","","","","","",""
"05/01/21","","","","","","","","","","","","","","","","","","","","","1","","",""
"02/01/21","","","","","","","","","","","","","","","","","","","1","","","","",""
"01/01/21","","","","","","","","","","","1","","","","","","","","2","","","","",""
"26/12/20","","","","","","","","","","","","","","","1","","","","","","","","",""
"21/12/20","","","","","","","","","","","","","","","","1","","1","","","1","","",""
"18/12/20","","","","","","","","","","","","","","","","1","","","","","","","",""
"12/12/20","","","","","","","","","","","","","","","","1","","","","","","","",""
"10/12/20","","","","","","","","","","","","","","","","","","","1","","","","",""
"05/12/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"30/11/20","","","","","","","","","","","","","","","","1","","","","","","","",""
"27/11/20","","","","","","","","","","","","","","","","","","1","","","","","",""
"25/11/20","","","","","","","","","1","","","","","","","","","","","","","","",""
"24/11/20","","","","","","","","","","","","","","1","","","","","","","","","",""
"23/11/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"18/11/20","","","","","","","","","","","","","","","","","","1","","","","","",""
"16/11/20","","4","","","","","","","","","","","","","","","","3","1","","","","",""
"14/11/20","","","","","","","","","","","","","","","","","","","","1","","","",""
"13/11/20","","","","","","","","","2","","","","","","","","","","","","","","",""
"11/11/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"10/11/20","","","","","","","","","","","1","","","","","","","","","","","","",""
"09/11/20","","","","1","","","","","","","","","","","","","","","","","","","",""
"07/11/20","","","","","","","","","","","","","","","","","","","1","","","","",""
"06/11/20","","","","","","","","","","","","","","","","","2","","","","","","",""
"04/11/20","","","","","","","1","3","4","","9","","","","","","6","","","","","","",""
"29/10/20","","","","","","","","","8","","","","5","","","7","","","","","","","",""
"28/10/20","","","","","","","","","12","","","","","","","","","","","","","","",""
"27/10/20","","","","","","","","5","3","","","","","","1","5","","","","","","","",""
"26/10/20","","","","","","","","","","13","6","","","","10","","11","15","9","2","","","",""
"25/10/20","","","","","","","","","","","2","","","","","","","","","","","","",""
"24/10/20","","","","","","","","","","","1","","","","","","","","","","","","",""
"23/10/20","","","","","","","","","","","","","","","","","","","1","","","","",""
"22/10/20","","","","","","","","","","","","","","","1","1","2","","","","","","",""
"21/10/20","","","","","","","","","","","","","","","","","","1","","","","","",""
"16/10/20","","","","","","","","","","","","","1","","","","","","","","","","",""
"13/10/20","","","1","","","","","","","","","","","","","","","","","","","","",""
"09/10/20","","","","","","","","","","","","","","","","1","","","","","","","",""
"06/10/20","","","","","","","","","","","","","","","","1","","","","","","","",""
"05/10/20","1","","","","","","","","","","","","","","","","","","","","","","",""
"29/09/20","","","","","","","","","","","","2","","","","","","","","","","","",""
"28/09/20","","","","","","","","","","","","","","","","","","","","2","","","",""
"24/09/20","","","","","","","","","","","","","","","","","","","","","","","","1"
"21/09/20","","","","","","","","","","","","","","","","","","","","1","","","",""
"20/09/20","","","","","","","","","","","","","","","","","","","1","","","","",""
"17/09/20","","","","","1","","","","","","","","","","","","","","","","","","",""
"16/09/20","","","","","","","","","","1","","","","","1","","","","","","","","2",""
"15/09/20","","","","","","","","","","1","","","","","","","","","","","","","",""
"12/09/20","","","","","","","","","","","","","","","","","","","1","","","","",""
"07/09/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"01/09/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"23/08/20","","","","","","","","1","","","","","","","","","","","","","","","",""
"22/08/20","","","","","","","","","","","","","","","","","","1","","","","","",""
"21/08/20","","","","","","","","","","","","","","3","","","","","","","","","",""
"17/08/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"14/08/20","","","","","","","","","","","","","","","","","","1","","","","","",""
"13/08/20","","","","","","","","","","","","","","","","","","1","","","","","",""
"11/08/20","","","","","","","","","1","","","","","","","","","","","","","","",""
"10/08/20","","","","","","","","","","","","","","1","3","9","","","","","","","",""
"09/08/20","","","","","","","","","","","","","","","","","","","1","","","","",""
"08/08/20","","","","","","","","","","","","","","","","","3","","","","","","",""
"07/08/20","","","","","","","","","","","","","","","","2","","1","1","","","","",""
"06/08/20","","","","","","","","","","","","","3","","","2","","","","","1","","",""
"05/08/20","","","","","","","","","","","","1","4","","","","","","","","","","",""
"03/08/20","","","","","","","","","","","","","","","","1","","","","","","","",""
"02/08/20","","","","","","","","","","","","","","","","","","","1","5","5","","",""
"01/08/20","","","","","","","","","","","","","","","","","","1","","","","","",""
"31/07/20","","","","","","","","","","","","","2","","","","4","3","","","","","",""
"30/07/20","","","","","","","","","2","","","","","","","","","","","","","","",""
"29/07/20","","","","","","","","","10","14","1","","9","7","","4","1","","","","","","",""
"28/07/20","","","","","","","","","","","12","12","4","","","","","1","","","","","",""
"27/07/20","","","","","","","","","4","9","2","","","","","","1","6","2","","1","14","",""
"23/07/20","","1","","","","","","4","","","","3","","","","","","","","","","","",""
"21/07/20","","","","","","","","","","","","","","","","","","1","","","","","",""
"20/07/20","","","","","","","","","","","","","","","","","2","","","","","","",""
"19/07/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"18/07/20","","","","","","","","","","","","","","","","","1","","4","","","","",""
"16/07/20","","","","","","","","","","","","","","","","","","","","","1","","",""
"15/07/20","","","","","","","","","","","","","","","","","","1","","","","","",""
"09/07/20","","","","","","","","","","","","","","","","","","1","","","","","",""
"29/06/20","","","","","","","","","","","","","","","","1","","","","","","","",""
"23/06/20","","","","","","","","","","","","","","","","","","","1","","","","",""
"22/06/20","","","","","","","","","","","","","","","","","","","","","","","","5"
"17/06/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"14/06/20","","","","","","","","","","","","","1","","","","","","","","","","",""
"11/06/20","","","","","","","","","","","","","","","","","","1","","","","","",""
"09/06/20","","","","","","","","","","","","","","1","","","","","","","","","",""
"08/06/20","","1","","","","","","","","","","","","","","","","","","","","","",""
"05/06/20","","","","","","","2","","","","","","","","","","","","","","","","",""
"03/06/20","","","","","","","","","","","","","","2","","","","","","","","","",""
"01/06/20","","","","","","","","","","","","","","","","1","","","","","","","",""
"24/05/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"07/05/20","","","","","","","","","","","","","","","","","","","2","","","","","2"
"05/05/20","","","","","","","","","","","","","","","","","","3","","","","1","",""
"04/05/20","","","","","","","","","","","","","","1","","","1","","","","","","",""
"02/05/20","","","","","","","","","","1","","","","","","","","","","","","","",""
"23/04/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"22/04/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"20/04/20","","","","","","1","","","","","","","","","1","","","","","","","","",""
"17/04/20","","","","","","","","","1","2","","1","","","","","","","","","","","",""
"02/04/20","","","","","","","","","","","1","","","","","","","","","","","","",""
"05/03/20","","","","","","","","","","","","","","","2","1","","","","","","","",""
"03/03/20","","","","","","","","","","","","","2","","","","","","","","","","",""
"02/03/20","","","","","","","","","","1","2","","","","","","","","","","","","",""
"29/02/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"28/02/20","","","","","","","","","","","","","","","","","3","","","","","","",""
"23/02/20","","","","","","","","","","","","","","","","","","","1","","","","",""
"20/02/20","","","","","","","","","","","","","","","","1","","","","","","","",""
"15/02/20","","","","","","","","","","","","","","","7","","","","","","","","",""
"14/02/20","","","","","","","","","","1","","","","","1","","","","","","1","","",""
"13/02/20","","","","","","","","","","1","","","","","","","","","","","","","",""
"12/02/20","","","","","","","","","","","","","","","","","9","","","","","","",""
"11/02/20","","","","","","","","","","2","","","","","","","","","","","","","",""
"10/02/20","","","","","","","","","","","","","","","","1","","","","","","","",""
"08/02/20","","","","","","","","","","","2","","","","","","","","","","","","",""
"07/02/20","","","","","","","","","","","2","","","","","","","","","","","","",""
"06/02/20","","","","","","","","","","","3","","","","","","","","","","","","",""
"03/02/20","","","","","","","","","","","","","","","","2","","","","","","","",""
"02/02/20","","","","","","","","","","3","","","","","","","","","","","","","",""
"30/01/20","","","","","","","","","","","","4","","","16","1","","","","","","","",""
"28/01/20","","","","","","","","","","","1","","","","","","","","","","","","",""
"27/01/20","","","","","","","","","","","","","","","","","1","","","","","","",""
"26/01/20","","","","","","","","","","","","1","","","","","","","","","","","",""
"25/01/20","","","","","","","","","4","","","","","","","","","","","","","","",""
"24/01/20","","","","","","","","","","","","","","5","","","","","","","","","",""
"19/01/20","","","","","","","","","","","","","","","","","","","","","","3","",""
"11/01/20","","","","","","","6","","","","","","","","","","","","","","","","",""
"03/01/20","","","","","","","2","","","","","","","","","","","","","","","","",""
"22/12/19","","","","","","","","","","","","","","","","","1","","","","","","",""
"19/12/19","","","","","","","","","","","","","","","","","1","","","","","","",""
"17/12/19","1","","","","","","","","","","","","","","","","","","","","","","",""
"16/12/19","","1","","","","","","","","","","","","","","","","","","","","","",""
"15/12/19","","","","","","1","","","","","","","","","","","","","","","","","",""
"14/12/19","","","","","","","","","","","","","","","","","2","","","","","","",""
"12/12/19","","","","","","","","","","","","","","","","1","","","","","","","",""
"04/12/19","1","","","","","","","","","","","","","","","","","","","","","","",""
"03/12/19","","1","","","","","","","","","","","","","","","","","","","","","",""
"01/12/19","","","","","","","","","","","","1","","","3","","","","","","","","",""
"26/11/19","1","","","","","","","","","","","","","","","","","","","","","","",""
"24/11/19","","","","","","","","","","","1","","","","","","","","","","","","",""
"23/11/19","","","","","","","","","","","","","","","","","","","","1","","","",""
"22/11/19","1","","","","","","","","","","","","","","","","","","","","","","",""
"21/11/19","","1","","","","","","","","4","","","","","","","","","","","","","",""
"20/11/19","1","","","","","","","","","","","","","","","","","","","","","","",""
"18/11/19","","","","","","","","","","","","","","","","","","","","","","","","1"
"17/11/19","","","","","","","","","","","","","","","","","","1","","","","","",""
"16/11/19","","","","","","","","","","","","","","","","","","","","","","2","",""
"13/11/19","","","","","","","","","","","","","1","","","","","","","","","","",""
"12/11/19","","","","","","","","","","","1","","","","","","","","","","","","",""
"11/11/19","","","","","","","","","","","1","","","","","","","","","","","","",""
"10/11/19","","","","","","","","","","","1","","","","1","","","","","","","","",""
"08/11/19","","","","","","","","","","","","","","1","","","","","","","","","",""
"07/11/19","1","","","","","","","","","","","","","","","","","","","","","","","1"
"31/10/19","","1","","","","","","","","","","","","","","","","","","","","","","1"
"29/10/19","","","","","","","","","","","","","","","","","","","","","","","","1"
"28/10/19","","","","","","","","","","","1","","","","","","","","","","","","",""
"26/10/19","","","","","1","","","","","","","","","","","","","","","","","","",""
"24/10/19","","","","","","","","","","1","","","","","","","","","","","","","",""
"23/10/19","","","","","","","","","","2","","","","","","","1","","","","","","",""
"22/10/19","","","","","","","","","","","1","","","","","","","","","","","","",""
"21/10/19","","","","","","","","","","","1","","","","","","","","","","","","",""
"19/10/19","","","","","","","","","","","1","","","","","","","","","","","","",""
"18/10/19","","","","","","","","","","","","1","","","","","","","","","","","",""
"17/10/19","","","","","","","","","","","","","","","","","1","","","","","","",""
"16/10/19","","","","","","","","","","1","","","","","","","","","","","","","",""
"14/10/19","","","1","","","","","","","","","","","","","","","","","","","","","1"
"13/10/19","","","","","","","","","","","","","","","","1","","","","","","","",""
"12/10/19","","","","","","","","","","","","","","","","1","","","","","","","",""
"11/10/19","","","","","","","","","","","1","","","","","","","1","","","","","",""
"09/10/19","","","","","","","","","","","","","","","","1","","","","","","","",""
"08/10/19","","","","","","","","","","","","","1","","","","","1","","","","","",""
"07/10/19","","","","","","","","","","1","","","","","","","","","","","","","",""
"06/10/19","","","","","","","","","","","","","","","","","","","","","","","","1"
"04/10/19","","","","","","","","","","","","","","","","","","","","1","","","",""
"20/08/19","","","","","","","","","","","","","3","","","","","","20","","","","",""
"19/08/19","","","","","","","","","","","","","","","","","","","","","","","","2"
"17/08/19","","","","","","","","","2","","","","","","","","","","","","","","",""
"06/08/19","","","","","","","","","","","2","","","","","","","","","","","","",""
"01/08/19","","","","","","","","","","1","","","","","","","","","","","","","",""
"24/07/19","","","","","","","","","","","","","6","","","","","","","","","","",""
"11/07/19","","","","","","","2","","","","","","","","","","","","","","","","",""
"03/07/19","","","","","","","","","","","","","","","1","","","","","","","","",""
"30/06/19","","","","","","","","","","","2","","","","","","","","","","","","",""
"23/06/19","","","","","","","","","","","","","","","","","1","","","","","","",""
"17/06/19","","","","","","","","","","","","","","1","","","","","","","","","",""
"06/06/19","","","","","","","","","","","","","","","","1","","","","","","","",""
"03/06/19","","","","","","","","","","","","","","","","","1","","","","","","",""
"13/05/19","","","","","","","","","","","","","","","","","","","","13","","","",""
"10/05/19","","","","","","","","","","","","","","","","","1","","","","","","",""
"07/05/19","","","","","","","","","","7","3","","","","","","","","","","","","",""
"25/04/19","","","","","","","","","","1","","","","","","","","","","","","","",""
"19/04/19","","","","","","","","","","","","2","","","","","","","","","","1","",""
"18/04/19","","","","","","","","","","","","","","","","","","","","","","","","1"
"15/04/19","","","","","","","","","","","","","","","","","","","","","","2","",""
"11/04/19","","","","","","","","","","","","","","","","","","","","15","1","","",""
"10/04/19","2","","","","","","","","","","","","","","","","","","","","31","","",""
"09/04/19","","","","","","","","","","6","1","","","","","","","","","14","","2","",""
"08/04/19","","","","","","","","","","","","","","","","1","","","","","","","",""
"06/04/19","","","","","","","","","","","","","12","","","2","","","","","","","",""
"05/04/19","","","","","","","","","","","","","","","1","6","5","","","","","1","",""
"29/03/19","","","","","","","4","33","","","","","","","","","","","","","","","",""
"21/03/19","","","","","","","","","","","","","","","","","","","","1","","","",""
"19/03/19","","","","","","","","","","4","","","","","","","","","","","","","",""
"18/03/19","","","","","","","","","","","","","4","","","","","","","","","","",""
"16/03/19","","","","","","","","","","","6","","35","61","","","","","","","","","",""
"05/03/19","","","","","","","2","","","","","","","","","","","","","","","","",""
"04/03/19","","2","","","","","1","5","","","","","","","","","","","","","","","",""
"02/03/19","","","","","","","1","","","","","","","","","","","","","","","","",""
"08/02/19","","","","","","","","","","","","","","","","","","","","","","","","1"
"07/02/19","","","","2","","","","","","","","","","","","","","","","","","","",""
"22/01/19","","","","","","","","","","","","","","","","1","","","","","","","",""
"12/01/19","","","","","","","","4","","","","","","","","","","","","1","","","",""
"04/01/19","","","","","","","","","","","","","","","","","","","","1","","","",""
"02/01/19","","","","","","","","","","","","","","","","","","","","","","1","",""
"11/12/18","","","","","","","","","","","1","","","","","","","","","","1","","",""
"29/11/18","","","","","","","","","","","1","5","","","","","","","","","","","",""
"28/11/18","","","","","","","2","","","","","","","","","","","","","","","","",""
"26/11/18","","","","","","","","","","","","","","1","","","","","","","","","",""
"14/11/18","","","","","","","","","","","","","","","","","","","","1","","","",""
"09/11/18","","","","","","","","","","","2","","","","","","","","","","","","",""
"26/10/18","","","","","","","","","","","","1","","","","","","","","","","","",""
"15/10/18","","","","","","1","","","","","","","","","","","","","","","","","",""
"04/10/18","","","","","","","","","","","","","1","","","","","","","","","","",""
"02/10/18","","","","","","","1","","","","3","3","","","","","","","","","","","",""
"01/10/18","","","","","","","","","1","","","","","","","","","","","","","","",""
"23/09/18","","","","","","","","","","","8","","1","2","1","2","","","","","","","",""
"22/09/18","","","","","","","","","","2","","","4","3","7","6","","","","","","","",""
"21/09/18","","","","","","","","","2","","","","","6","9","11","5","","","","","","",""
"20/09/18","","","","","","","1","","5","","","1","3","1","1","3","2","1","","","3","","",""
"19/09/18","","","","","","","","5","2","","1","7","2","","","5","","1","","","","","",""
"15/09/18","","","","","","","","","","","","","","","","","8","","","","","","",""
"20/08/18","","","","","","","","","","","","","","","2","","","","","","","","","1"
"26/07/18","","","","","","","","","","","","","","","","","","","","2","","","",""
"24/07/18","","","","","","","","","","","","","","1","","","","","","","","","",""
"16/07/18","","","","","","","","","","","","","","","2","","","","","","","","",""
"11/07/18","","","","","","","","","","","","","","","","","","","","","","","1",""
"10/07/18","","","","","","","","","","","","3","","","","","","","","","","","",""
"02/07/18","","","","","","","","","","","","","","","","","1","","","","","","",""
"26/06/18","","","","","","","","","","","","","","1","","","","","","","","","",""
"12/06/18","","","","","","","","","3","","5","","","","","","","","","1","","","",""
"11/06/18","","","","","","","","","","","","","","","","","","","","","","","6",""
"27/05/18","","","","","","","","","","","","","","","","","","","","","","","","1"
"23/05/18","","","","","","","","","","","","","","","","","","1","","","","","",""
"17/05/18","","","","","","","","1","","","","","","","","","","","","","","","",""
"16/05/18","","","","","","","","","","","1","","","","","","","","","","","","",""
"15/05/18","","","","","","","","","","","","","","","4","3","2","2","","","","","",""
"05/05/18","","","","","","","","","","","","","","","","","","","1","","","","",""
"04/05/18","","","","","","","","","","","","3","1","","","","","","","","","","",""
"03/05/18","","","","","","","","","1","","","","","","","","","","","","","","",""
"02/05/18","","","","","","","","","","","","","7","","","","","","","","","","",""
"01/05/18","1","","","","","","","","","","","","","","","","","","","","","","",""
"25/04/18","3","","","","","","","","","","","","","","","","","","","","","","",""
"20/04/18","","","","","","","","","","","1","","","","","","","","","","","","",""
"19/04/18","","","","","","","","","1","3","","","","","","","","","","","","","",""
"11/04/18","","","","","","","","","","","","","","","","1","","","","","","","",""
"05/04/18","","","","","","","","","","1","","","","","","","","","","","","","",""
"03/04/18","","","","","","","","","","1","2","","","1","","2","","","","","","","",""
"02/04/18","","","","","","","","2","","2","","","","","","","","","","","","","",""
"31/03/18","","","","","","","","","","","","","4","","","","","","","","","","",""
"30/03/18","","","","","","","","","","","","","1","","","","","","","","","","",""
"29/03/18","","","","","","","","4","","","","3","","","","","","","","","","","",""
"02/03/18","","","","","","","","","","","","","","","1","","","","","","","","",""
"15/01/18","","","","","1","","","","","","","1","5","","","","","","","","","","",""
"09/12/17","","","","","","","","","","","","","","","","","","","","","","","2",""
"27/11/17","","","","","","","","","","","2","","","","","","","","","","","","",""
"26/11/17","","","","","","","","","","27","2","2","","5","","","","","5","","","","",""
"21/11/17","","","","","","","","","","6","","","","","","","","","","","","","",""
"18/11/17","","","","","","","","","","4","11","5","2","4","17","7","4","","","","","","",""
"17/11/17","","","","","","","","","","5","8","2","7","11","16","16","14","16","","","","","",""
"16/11/17","","","","","","","","","","86","9","8","1","12","12","14","9","12","","","","","",""
"13/11/17","","","","","","","","","","","","","","","","","","","","3","","","",""
"11/11/17","","","","1","","","","","","","","","","","","","","","","","","","",""
"06/11/17","","","","","","","","","","","4","2","26","2","","10","9","","","","","","",""
"05/11/17","","","","","","","","","","","","","","","","","","","","","42","","",""
"04/11/17","","","","","","","","","","","20","","","","","","","","","","","","",""
"03/11/17","","","","","","","","","","","16","34","","","","","","","","","","","",""
"02/11/17","","","","","","","","","6","10","","","","","","","","","","","","","",""
"01/11/17","","","","","","","8","3","","","","","","","","","","","","","","","",""
"24/09/17","","","","","","","","1","","","","2","","","","","","","","","","","",""
"23/09/17","","","","","","","","","","1","","2","","","","3","","2","","","","","",""
"22/09/17","","","","","","","","","","6","","","","","","","","","","","2","3","",""
"21/09/17","","","","","","","","1","2","3","1","3","","1","2","2","1","","","","","","",""
"18/09/17","","","","","","","","","","","1","","","","","","","","","","","","",""
"22/08/17","","","","","","","","","2","","","","","","","","","","","","","","",""
"17/08/17","","","","","","","","","","","","","1","","","","","","","","","","",""
"05/08/17","","","","","","","8","","","","","","","","","","","","","","","","",""
"01/08/17","","","","","","","","","2","","","","","","","","","","","","","","",""
"31/07/17","","","","","","","","","","","2","","","","","","","","","","","","",""
"27/07/17","","","","","","","","","","","","","","","","","","","6","","3","1","",""
"26/07/17","","","","","","","","","","","","","1","","","","","","","","","","",""
"25/07/17","","","","","","","","","","","","","","","","","","2","","","","","",""
"24/07/17","","","","","","","","","","","","","","","5","","","","","","","","",""
"23/07/17","","","","","","","","","","","","","","1","12","4","10","","","11","","","",""
"21/07/17","","","","","","2","4","1","","","","","","","3","","","","","","","","",""
"20/07/17","","","","","","","","","","","","","","","","","","","1","","","","",""
"19/07/17","","","","","","","","","","","","","","","","","","4","","","","","",""
"18/07/17","","","","","","","","","3","3","","","","","","","","","","","","","",""
